#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1193,Quassel IRC,Bug,Rejected,Normal,'Reset' color code doesn't respect Quassel theming.,"",11/18/2012 12:48 PM
1142,Quassel IRC,Bug,Resolved,Normal,CTCP action sending extra characters,"",02/20/2013 08:06 PM
1127,Quassel IRC,Feature,Closed,Normal,Custom keyboard shortcuts,"",03/01/2012 11:36 AM
1126,Quassel IRC,Feature,New,Normal,Custom network/channel/pm arrangment in the chatlist,"",10/06/2018 07:38 PM
1125,Quassel IRC,Feature,New,Normal,Enhanced topic widget,"",12/10/2011 10:04 PM
1129,Quassel IRC,Feature,New,Normal,Improved support for /list,"",12/11/2011 02:11 AM
1140,Quassel IRC,Bug,Rejected,High,Incorrect encoding fallback: latin9 instead of latin1,"",02/22/2012 12:55 AM
1128,Quassel IRC,Feature,New,Normal,Keyboard shortcuts for formatting,"",12/18/2015 01:24 AM
1124,Quassel IRC,Feature,New,Normal,Let notifications trigger when quassel is the active window,"",02/04/2012 04:22 PM
981,Quassel IRC,Bug,New,Normal,Modes being removed without user interaction,"",07/16/2018 05:51 AM
1123,Quassel IRC,Feature,New,Normal,Notification system expansion: Multiple notification types.,"",03/22/2012 08:22 AM
1418,Quassel IRC,Feature,New,Normal,OTR Support,"",10/29/2022 08:45 AM
1198,Quassel IRC,Bug,New,Normal,Quassel allows the hiding of characters off-screen in certain situations.,"",12/04/2012 08:26 PM
1197,Quassel IRC,Bug,Resolved,Normal,Quassel completely drops lines that contain only spaces instead of displaying them,"",02/20/2013 08:09 PM
1190,Quassel IRC,Bug,New,Normal,Query and Channel events are not being handled separately,"",09/25/2012 11:41 AM
1164,Quassel IRC,Bug,Resolved,Normal,Quit messages not stripping out newlines,"",02/20/2013 07:56 PM
1122,Quassel IRC,Feature,Resolved,Normal,"Reworking of the code for notifications, highlights and ignores","",12/01/2023 08:50 AM
1191,Quassel IRC,Bug,Closed,Urgent,"U+200B ""ZERO WIDTH SPACE"" characters causing client crashes","",04/17/2013 08:49 PM
