#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1263,Quassel IRC,Bug,New,Normal,Chat monitor ignores its ignore settings,"",02/23/2014 11:35 PM
1047,Quassel IRC,Bug,New,Normal,Strange/ unwanted effects when sending/ receiving messages while the (postgres) database ist disconnected,"",08/17/2023 06:12 AM
1033,Quassel IRC,Bug,New,Low,"""Jump to markerline"" doesn't work properly with fixed backlog fetcher in busy buffers","",04/21/2011 10:56 PM
1026,Quassel IRC,Bug,Closed,Normal,Quasselcore doesn't handle interrupted PostgreSQL connection,"",01/01/2012 02:05 PM
1018,Quassel IRC,Feature,Resolved,Normal,Make TAB completion keyboard shortcut configurable,"",01/22/2012 11:50 PM
959,Quassel IRC,Bug,Resolved,Normal,Bug in PostgreSQL migration,Sputnick,05/04/2010 07:48 PM
819,Quassel IRC,Bug,Resolved,Normal,Markerline becomes (almost) invisible if the line below it is highlighted,"",03/09/2010 10:52 PM
814,Quassel IRC,Bug,New,Normal,Core sets away state on auto-reconnect with connected client(s) if auto-away is enabled,"",10/11/2009 09:14 AM
744,Quassel IRC,Bug,Resolved,Low,Fresh client doesn't fetch backlog on first connect,"",02/24/2010 04:28 AM
743,Quassel IRC,Bug,Resolved,Normal,"Setting ""unlimited connect retries"" not working",Sputnick,07/16/2009 12:12 AM
572,Quassel IRC,Feature,Resolved,Normal,Make nicks with different capitalisation or appended underscores use the same colour.,"",06/10/2009 01:13 AM
526,Quassel IRC,Bug,Resolved,Normal,Auto rejoin doesn't restore away status,EgS,02/11/2009 03:27 PM
525,Quassel IRC,Bug,Resolved,Normal,"Client allows to enable ""away"" options without setting a reason",EgS,02/14/2009 01:02 PM
500,Quassel IRC,Bug,Resolved,Normal,Detection of forced disconnects takes very long (Freenode),EgS,02/11/2009 03:28 PM
