#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1086,Quassel IRC,Bug,New,Normal,tooltip and explicit /whois can show different realname (caching issue?),"",07/05/2011 09:24 AM
1072,Quassel IRC,Bug,Resolved,Normal,Linker error on kFreeBsd in Debian,johu,01/21/2012 08:09 PM
1010,Quassel IRC,Bug,Resolved,Low,DeprecationWarning in manageusers.py script,Sputnick,08/11/2010 04:44 PM
898,Quassel IRC,Bug,Resolved,Low,Fixing some spelling issues ...,johu,03/11/2010 07:12 PM
891,Quassel IRC,Bug,Resolved,Normal,Quassl client segfaults / DBus issue???,"",03/03/2010 09:56 PM
863,Quassel IRC,Bug,Resolved,Low,linker error with binutil-gold on debian,"",11/24/2009 01:24 PM
820,Quassel IRC,Bug,Resolved,Normal,cmake error on Debian Lenny,"",10/12/2009 12:39 AM
706,Quassel IRC,Feature,New,Normal,[CMAKE] additional build targets for kde and qt gui,"",05/26/2009 03:50 PM
686,Quassel IRC,Bug,Rejected,Normal,fails do connect to OFTC with SSL,EgS,05/23/2009 01:38 PM
473,Quassel IRC,Bug,Resolved,Normal,Build date on core info shows 1970 on mono-client,Sputnick,01/16/2009 12:06 AM
472,Quassel IRC,Bug,Closed,Normal,quit on mono-client closes the gui - but process contiues to live ...,"",03/03/2010 02:14 AM
471,Quassel IRC,Bug,Resolved,Normal,"crash of monolithic client after clicking on ""Connect to local core""",EgS,01/08/2009 03:22 PM
